﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250997&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;155;315;275;200;940
04/2024;150;320;275;195;940
03/2024;160;310;275;200;940
02/2024;160;315;270;195;940
01/2024;150;315;265;195;925
12/2023;155;315;265;195;930
11/2023;160;310;260;200;930
10/2023;155;315;255;195;925
09/2023;165;320;270;200;955
08/2023;170;315;265;195;945
07/2023;170;320;260;195;945
06/2023;155;320;250;190;920
05/2023;150;320;245;195;915
04/2023;150;320;250;195;910
03/2023;155;320;245;190;905
02/2023;150;320;240;190;900
01/2023;145;320;245;185;900
12/2022;145;320;235;185;885
11/2022;150;320;240;185;895
10/2022;155;320;240;180;895
09/2022;155;330;240;185;910
08/2022;160;320;240;180;905
07/2022;160;325;240;180;905
06/2022;150;330;230;180;885
05/2022;140;320;225;185;875
04/2022;145;320;215;185;865
03/2022;140;320;220;185;865
02/2022;140;320;210;185;855
01/2022;135;320;210;185;850
12/2021;140;324;211;185;860
11/2021;138;328;216;188;870
10/2021;151;331;209;193;884
09/2021;145;327;215;191;878
08/2021;168;326;211;185;890
07/2021;175;331;205;183;894
06/2021;161;330;212;177;880
05/2021;144;319;201;174;838
04/2021;138;315;196;176;825
03/2021;143;315;204;173;835
02/2021;139;325;206;173;843
01/2021;140;328;199;173;840
12/2020;138;320;197;172;827
11/2020;137;324;203;170;834
10/2020;134;326;204;180;844
09/2020;138;334;211;182;865
08/2020;154;333;215;183;885
07/2020;149;337;211;170;867
06/2020;147;329;205;175;856
05/2020;139;334;208;171;852
03/2020;141;325;205;170;841
12/2019;145;326;215;169;855
09/2019;142;336;222;180;880
06/2019;158;345;209;180;892
03/2019;136;337;203;168;844
12/2018;134;335;205;172;846
09/2018;150;335;210;170;865
06/2018;156;333;206;157;852
03/2018;142;336;204;150;832
12/2017;141;346;195;151;833
09/2017;142;360;215;145;862
06/2017;141;345;193;143;822
03/2017;119;335;182;136;772
12/2016;119;335;184;137;775
09/2016;123;359;206;137;825
06/2016;119;339;202;133;793
03/2016;105;330;194;134;763
12/2015;100;330;205;133;768
09/2015;114;340;212;134;800
06/2015;109;331;202;131;773
03/2015;101;306;196;130;733
12/2014;105;298;195;126;724
09/2014;115;313;198;126;752
06/2014;112;298;195;123;728
03/2014;94;286;182;123;685
12/2013;106;284;178;124;692
09/2013;125;313;188;122;748
06/2013;108;285;185;127;705
03/2013;104;289;186;123;702
12/2012;107;297;191;120;715
09/2012;121;304;197;124;746
06/2012;118;301;191;129;739
03/2012;109;294;195;121;719

