﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avinyó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080121&lang=es
;Homes;Dones;Total
05/2024;600;490;1095
04/2024;600;495;1095
03/2024;605;495;1100
02/2024;600;500;1100
01/2024;595;490;1085
12/2023;590;490;1080
11/2023;595;490;1085
10/2023;590;485;1075
09/2023;595;495;1090
08/2023;595;475;1070
07/2023;600;490;1085
06/2023;605;505;1110
05/2023;615;490;1105
04/2023;610;495;1105
03/2023;610;490;1095
02/2023;605;485;1090
01/2023;605;480;1085
12/2022;600;490;1090
11/2022;605;490;1095
10/2022;600;475;1075
09/2022;590;485;1075
08/2022;600;470;1065
07/2022;600;485;1085
06/2022;595;480;1075
05/2022;595;475;1070
04/2022;600;480;1080
03/2022;595;475;1070
02/2022;590;465;1055
01/2022;580;470;1050
12/2021;587;462;1049
11/2021;597;470;1067
10/2021;590;467;1057
09/2021;593;455;1048
08/2021;584;443;1027
07/2021;597;459;1056
06/2021;592;455;1047
05/2021;573;461;1034
04/2021;575;463;1038
03/2021;567;459;1026
02/2021;581;470;1051
01/2021;575;469;1044
12/2020;579;465;1044
11/2020;581;478;1059
10/2020;583;481;1064
09/2020;589;466;1055
08/2020;579;442;1021
07/2020;588;449;1037
06/2020;586;452;1038
05/2020;572;454;1026
03/2020;580;446;1026
12/2019;576;459;1035
09/2019;597;457;1054
06/2019;605;478;1083
03/2019;593;474;1067
12/2018;590;458;1048
09/2018;588;449;1037
06/2018;608;441;1049
03/2018;592;446;1038
12/2017;581;445;1026
09/2017;570;433;1003
06/2017;582;435;1017
03/2017;576;433;1009
12/2016;558;433;991
09/2016;559;415;974
06/2016;560;421;981
03/2016;537;428;965
12/2015;535;418;953
09/2015;533;419;952
06/2015;544;413;957
03/2015;542;407;949
12/2014;519;405;924
09/2014;520;404;924
06/2014;532;398;930
03/2014;520;398;918
12/2013;504;388;892
09/2013;508;379;887
06/2013;525;387;912
03/2013;516;381;897
12/2012;514;380;894
09/2012;536;391;927
06/2012;544;407;951
03/2012;538;409;947

