﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170448&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;4405;835
04/2024;4405;835
03/2024;4390;845
02/2024;4300;845
01/2024;4275;850
12/2023;4275;860
11/2023;4335;860
10/2023;4310;855
09/2023;4320;845
08/2023;4235;855
07/2023;4340;855
06/2023;4330;850
05/2023;4300;845
04/2023;4285;845
03/2023;4235;845
02/2023;4235;850
01/2023;4190;850
12/2022;4225;860
11/2022;4255;860
10/2022;4265;865
09/2022;4220;860
08/2022;4185;865
07/2022;4370;865
06/2022;4280;865
05/2022;4235;860
04/2022;4180;865
03/2022;4135;860
02/2022;4055;865
01/2022;4030;870
12/2021;4086;879
11/2021;4081;872
10/2021;4094;876
09/2021;4056;868
08/2021;4049;871
07/2021;4134;876
06/2021;4049;868
05/2021;3944;862
04/2021;3911;854
03/2021;3886;851
02/2021;3854;852
01/2021;3827;848
12/2020;3851;847
11/2020;3889;844
10/2020;3895;842
09/2020;3843;834
08/2020;3825;837
07/2020;3837;834
06/2020;3810;835
05/2020;3799;836
03/2020;3825;843
12/2019;3916;851
09/2019;3928;860
06/2019;3988;865
03/2019;3855;887
12/2018;3805;893
09/2018;3811;915
06/2018;3887;926
03/2018;3715;932
12/2017;3707;926
09/2017;3668;925
06/2017;3663;944
03/2017;3556;932
12/2016;3519;926
09/2016;3458;915
06/2016;3525;924
03/2016;3426;909
12/2015;3363;915
09/2015;3355;912
06/2015;3402;904
03/2015;3295;897
12/2014;3290;890
09/2014;3257;877
06/2014;3318;889
03/2014;3185;877
12/2013;3135;878
09/2013;3177;863
06/2013;3209;846
03/2013;3159;845
12/2012;3132;850
09/2012;3214;852
06/2012;3271;856
03/2012;3229;856

