﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tiana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082824&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;698;210;192;873;1553;3102
Actius;610;169;152;722;1092;2372
Ocupats;536;163;..;595;894;1944
Aturats;..;..;..;127;199;428
Inactius;87;..;..;151;461;730
Dones;858;280;218;2189;839;3384
Actives;713;217;110;1630;472;2317
Ocupades;552;157;95;1311;376;1842
Aturades;161;..;..;319;..;475
Inactives;146;..;108;559;367;1068
Total;1556;490;411;3061;2392;6486
Actius;1323;386;263;2351;1564;4688
Ocupats;1088;320;185;1906;1270;3785
Aturats;235;..;..;445;294;903
Inactius;233;104;148;710;828;1798

