﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Palma d'Ebre, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:430995
;2009
   Total;
 altres familiars;
 explotacions;106
 total;174
 homes;107
 dones;67
 altres familiars caps d'explotació;
 total;14
 homes;11
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;121
 homes;66
 dones;55
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;24
 homes;19
 dones;5
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;10
 homes;7
 dones;3
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;12
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

