﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080517&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;4261;1258;297;5816
06/2020;4225;1263;296;5784
03/2020;4244;1272;292;5808
12/2019;4294;1314;295;5903
09/2019;4238;1260;291;5789
06/2019;4323;1172;297;5792
03/2019;4305;1215;294;5814
12/2018;4286;1227;295;5808
09/2018;4305;1273;297;5875
06/2018;4366;1202;301;5869
03/2018;4395;1124;290;5809
12/2017;4237;1152;299;5688
09/2017;4214;1120;301;5635
06/2017;4065;1177;300;5542
03/2017;4066;1136;291;5493
12/2016;4024;1061;288;5373
09/2016;3881;1019;285;5185
06/2016;3892;963;290;5145
03/2016;3893;950;278;5121
12/2015;3835;935;285;5055
09/2015;3765;881;284;4930
06/2015;3707;940;287;4934
03/2015;3715;925;287;4927
12/2014;3516;969;284;4769
09/2014;3433;1013;284;4730
06/2014;3484;895;280;4659
03/2014;3465;880;280;4625
12/2013;3367;898;288;4553
09/2013;3359;894;293;4546
06/2013;3520;810;303;4633
03/2013;3576;861;281;4718
12/2012;3575;866;280;4721
09/2012;3558;972;302;4832
06/2012;3638;952;311;4901
03/2012;3765;974;294;5033
12/2011;3811;976;291;5078
09/2011;3903;988;314;5205
06/2011;3947;1023;317;5287
03/2011;4023;930;285;5238
12/2010;4147;948;274;5369
09/2010;4028;1122;273;5423
06/2010;4098;1085;267;5450
03/2010;4098;1085;267;5450
12/2009;4097;1233;267;5597
09/2009;4233;1296;266;5795
06/2009;4324;1316;283;5923
03/2009;4519;1353;286;6158
12/2008;4668;1499;275;6442
09/2008;4978;1531;273;6782
06/2008;5135;1665;281;7081
03/2008;5348;1718;253;7319

