﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170209
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;12;21
De 31 a 45 m²;12;18;33
De 46 a 60 m²;78;30;108
De 61 a 75 m²;357;57;411
De 76 a 90 m²;261;39;300
De 91 a 105 m²;282;33;315
De 106 a 120 m²;219;21;240
De 121 a 150 m²;228;51;279
De 151 a 180 m²;93;21;117
Més de 180 m²;216;99;315
No hi consta;12;0;12
Total;1770;381;2151

