﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Almacelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250194
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;91;88;179;53;37;90;144;125;269
De 5 a 9 anys;108;121;229;40;43;83;148;164;312
De 10 a 14 anys;169;146;315;48;35;83;217;181;398
De 15 a 19 anys;147;139;286;128;22;150;275;161;436
De 20 a 24 anys;113;122;235;102;42;144;215;164;379
De 25 a 29 anys;125;131;256;67;52;119;192;183;375
De 30 a 34 anys;156;132;288;72;73;145;228;205;433
De 35 a 39 anys;148;137;285;94;60;154;242;197;439
De 40 a 44 anys;191;191;382;112;45;157;303;236;539
De 45 a 49 anys;237;185;422;98;38;136;335;223;558
De 50 a 54 anys;209;199;408;60;27;87;269;226;495
De 55 a 59 anys;213;209;422;39;14;53;252;223;475
De 60 a 64 anys;237;187;424;20;10;30;257;197;454
De 65 a 69 anys;171;163;334;11;12;23;182;175;357
De 70 a 74 anys;140;149;289;3;4;7;143;153;296
De 75 a 79 anys;125;128;253;0;0;0;125;128;253
De 80 a 84 anys;81;93;174;1;1;2;82;94;176
85 anys o més;91;184;275;1;2;3;92;186;278
Total;2752;2704;5456;949;517;1466;3701;3221;6922

