﻿Població. Per any d'arribada a Espanya
Vilanova de Bellpuig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252483
;2021
2020;6
2019;6
2018;12
2017;9
2016;6
2011-2015;18
2001-2010;84
1991-2000;0
1981-1990;0
Abans de 1981;0
Sempre hi ha viscut;1053
Total;1197

