﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Fruitós de Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082135
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;669;152;125;933;1798;3293
Actius;519;110;..;680;1426;2494
Ocupats;486;100;..;566;1204;2126
Aturats;..;..;..;113;222;368
Inactius;150;..;..;254;372;798
Dones;902;346;230;2166;832;3361
Actives;758;253;117;1651;425;2286
Ocupades;603;194;100;1255;329;1749
Aturades;155;..;..;396;..;538
Inactives;143;..;..;515;407;1074
Total;1571;499;355;3099;2630;6653
Actius;1278;363;196;2330;1851;4781
Ocupats;1089;294;147;1821;1533;3874
Aturats;188;..;..;510;318;906
Inactius;293;135;159;769;779;1873

