﻿Població. Per sexe i edat any a any
Sabadell. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081878
;Homes;Dones;Total
0 anys;858;845;1703
1 any;912;876;1788
2 anys;832;854;1686
3 anys;919;947;1866
4 anys;965;935;1900
5 anys;1060;1051;2111
6 anys;1175;1038;2213
7 anys;1145;1066;2211
8 anys;1181;1036;2217
9 anys;1197;1069;2266
10 anys;1185;1170;2355
11 anys;1236;1208;2444
12 anys;1321;1206;2527
13 anys;1332;1248;2580
14 anys;1374;1252;2626
15 anys;1311;1284;2595
16 anys;1293;1283;2576
17 anys;1251;1169;2420
18 anys;1269;1203;2472
19 anys;1262;1212;2474
20 anys;1225;1172;2397
21 anys;1298;1111;2409
22 anys;1281;1201;2482
23 anys;1149;1143;2292
24 anys;1167;1188;2355
25 anys;1172;1216;2388
26 anys;1280;1184;2464
27 anys;1224;1144;2368
28 anys;1224;1269;2493
29 anys;1278;1270;2548
30 anys;1358;1251;2609
31 anys;1271;1230;2501
32 anys;1307;1209;2516
33 anys;1256;1318;2574
34 anys;1299;1309;2608
35 anys;1255;1283;2538
36 anys;1344;1381;2725
37 anys;1333;1437;2770
38 anys;1406;1420;2826
39 anys;1443;1463;2906
40 anys;1521;1551;3072
41 anys;1599;1607;3206
42 anys;1659;1717;3376
43 anys;1816;1761;3577
44 anys;1865;1779;3644
45 anys;1902;1878;3780
46 anys;1944;1902;3846
47 anys;1870;1874;3744
48 anys;2000;1902;3902
49 anys;1736;1761;3497
50 anys;1817;1727;3544
51 anys;1731;1729;3460
52 anys;1656;1642;3298
53 anys;1574;1534;3108
54 anys;1561;1563;3124
55 anys;1611;1605;3216
56 anys;1423;1616;3039
57 anys;1404;1585;2989
58 anys;1427;1606;3033
59 anys;1441;1512;2953
60 anys;1316;1413;2729
61 anys;1256;1377;2633
62 anys;1243;1399;2642
63 anys;1200;1372;2572
64 anys;1186;1341;2527
65 anys;1161;1296;2457
66 anys;1011;1133;2144
67 anys;1027;1135;2162
68 anys;940;1184;2124
69 anys;888;1124;2012
70 anys;898;1098;1996
71 anys;835;1125;1960
72 anys;780;958;1738
73 anys;832;1130;1962
74 anys;915;1182;2097
75 anys;764;1052;1816
76 anys;761;957;1718
77 anys;752;1041;1793
78 anys;670;934;1604
79 anys;647;888;1535
80 anys;541;699;1240
81 anys;463;687;1150
82 anys;548;810;1358
83 anys;333;439;772
84 anys;351;560;911
85 anys;390;648;1038
86 anys;351;620;971
87 anys;310;604;914
88 anys;274;538;812
89 anys;251;501;752
90 anys;206;430;636
91 anys;156;334;490
92 anys;105;289;394
93 anys;80;218;298
94 anys;63;169;232
95 anys;38;151;189
96 anys;34;93;127
97 anys;28;84;112
98 anys;12;39;51
99 anys;5;32;37
100 anys o més;7;49;56
Total;105833;112135;217968

