﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Andreu de la Barca
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081960
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;132;135;139;140;141;143;144;149;147;148;148;151;151;150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;1;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7;7;7;7;6;6;5;5;5;5;5;5;4;4
F Construcció;91;88;88;86;81;82;80;87;87;90;90;88;81;83
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";208;210;206;210;211;216;212;217;216;213;208;210;215;216
H Transport i emmagatzematge;64;65;67;66;65;72;73;71;74;74;75;68;68;64
I Hostaleria;64;63;62;67;63;64;63;67;69;70;70;68;65;65
J Informació i comunicacions;11;11;10;10;11;10;10;11;11;10;10;11;11;11
K Activitats financeres i d'assegurances;4;4;4;4;4;4;4;4;4;3;3;3;3;3
L Activitats immobiliàries;24;23;23;23;23;24;24;26;25;25;26;25;24;22
M Activitats professionals, científiques i tècniques;35;38;37;37;37;37;37;37;35;36;35;37;35;35
N Activitats administratives i serveis auxiliars;29;28;29;29;30;29;29;28;27;27;28;30;29;29
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;7;8;8;8;8;8;8;8;8;8;8
P Educació;18;19;18;17;17;16;16;15;16;17;15;16;17;17
Q Activitats sanitàries i de serveis socials;20;20;21;19;20;20;20;20;20;20;21;21;20;19
R Activitats artístiques, recreatives i d'entreteniment;14;15;14;13;15;15;14;13;16;15;13;14;16;16
S Altres serveis;33;37;33;33;38;35;32;33;35;36;38;38;40;41
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;763;772;767;769;771;783;772;792;796;798;794;794;788;784

