﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Unitats gestores de naturalesa pública. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11630&lang=en
;2010;2011;2012;2013;2014
Ingressos propis;38939565;38316057;36667727;36491556;36980345
cotitzacions socials;21804447;21762982;21017522;20716229;21391696
cotitzacions dels ocupadors;16278560;16267909;15658958;15479511;15939548
cotitzacions de les persones protegides;5525887;5495073;5358564;5236717;5452148
aportacions de les administracions públiques;16646029;16152907;15291330;15516628;15359148
Administració central;3244916;3568063;4115120;4775722;4045103
Administració autonòmica;12990747;12152926;10703309;10255371;10873441
Administració local;410365;431919;472901;485535;440604
altres ingressos;489089;400168;358874;258700;229500
Transferències procedents d'unitats privades;656530;624003;249860;263617;282924
Despeses pròpies;39284292;38947056;38646220;38474669;38985821
prestacions de protecció social;38895098;38571069;38384912;38217131;38727145
sense control de recursos;33902150;33543820;33514377;33564253;34428810
prestacions en efectiu;22877164;23264998;23911101;24621942;25366944
prestacions en espècie;11024986;10278822;9603275;8942311;9061865
amb control de recursos;4992947;5027250;4870535;4652878;4298336
prestacions en efectiu;3019704;3100112;3044627;2958684;2610372
prestacions en espècie;1973243;1927138;1825909;1694194;1687963
despeses d'administració;340697;333913;228307;220458;222255
altres despeses;48497;42073;33001;37081;36421
Transferències destinades a unitats privades;178323;184971;184239;172649;170599
Despeses en prestacions de protecció social per funcions. Unitats gestores de naturalesa pública. Quantitats a preus corrents
Catalunya. 2010–2014
Unitats: Milers d'euros.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11630&lang=en
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;38895098;38571069;38384912;38217131;38727145
Malaltia/Assistència sanitària;10555784;9965003;9440864;8712021;8935288
Invalidesa;2643994;2701854;2789256;2830538;2864756
Vellesa;14161298;14861264;15423525;16199272;16817445
Supervivència;3557336;3643528;3750261;3873181;3943504
Família/Fills;2066945;1798021;1561740;1592603;1558726
Atur;4981435;4647744;4520259;4162025;3736484
Habitatge;367239;315229;238444;142461;112896
Exclusió social;561067;638427;660564;705029;758047

