﻿Saldos migratoris interns. Municipis
Sant Llorenç de la Muga
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171714
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-1;3;4;6
2021;-1;-4;9;0;4
2020;-6;0;8;1;3
2019;6;-4;5;-5;2
2018;4;6;-3;3;10
2017;-6;0;2;1;-3
2016;1;1;-2;4;4
2015;-1;-1;1;0;-1
2014;2;6;-1;0;7
2013;-6;-1;-2;-1;-10
2012;1;-4;3;-1;-1
2011;2;9;6;0;17
2010;9;0;-7;1;3
2009;-2;1;2;0;1
2008;1;0;-4;0;-3
2007;-7;-1;4;1;-3
2006;0;-4;3;0;-1
2005;0;-3;-4;2;-5
2004;2;-2;1;0;1
2003;8;2;5;-1;14
2002;0;-1;2;0;1
2001;-2;0;0;0;-2
2000;0;0;1;4;5
1999;16;-1;10;1;26
1998;-5;3;1;0;-1
1997;-1;0;0;0;-1
1995;-8;-1;-4;0;-13
1994;5;0;4;0;9
1993;-2;-3;-1;-3;-9
1992;1;0;2;0;3
1990;-8;1;2;-1;-6
1989;-4;0;-3;0;-7
1988;-11;0;5;0;-6

