﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:36
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3893;3339;3748;2708;..;3984
Tècnics i professionals científics i intel·lectuals;17187;15544;16734;14697;..;17291
Tècnics i professionals de suport;14834;13105;14105;11009;171;15004
Empleats comptables, administratius i altres empleats d'oficina;14081;12193;13648;10879;156;14238
Treballadors dels serveis de restauració, personals, protecció i venedors;18461;13902;16190;11306;546;19006
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1117;698;846;445;..;1219
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;10172;7208;8555;4921;303;10475
Operadors d'instal·lacions i maquinària, i muntadors;6077;4613;5369;3428;..;6445
Ocupacions elementals;8710;5101;6552;3579;459;9169
Ocupacions militars;237;..;..;..;0;237
Total;94769;75822;85876;63068;2298;97067

