﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Eulàlia de Ronçana. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082482
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;371;186;187;..;..;488
Educació primària;693;418;468;224;..;738
ESO;1435;1197;1328;786;0;1435
Batxillerat superior;620;596;620;537;..;635
FP grau mitjà;547;500;502;436;..;622
FP grau superior;459;432;451;391;0;459
Diplomatura;356;336;345;311;0;356
Grau universitari;180;180;180;173;0;180
Llicenciatura i doctorat;627;538;575;512;..;665
Total;5334;4402;4656;3443;299;5633

