﻿Localització de l'ocupació per professions (CCO-94)
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431264
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;12;23;35
Tècnics i professionals científics i intel·lectuals;1;15;16
Tècnics i professionals de suport;12;5;17
Empleats administratius;13;11;24
Treballadors de serveis i venedors de comerç;23;10;33
Treballadors qualificats en act. agràries i pesqueres;21;2;23
Artesans i treballadors qualificats de les indústries i la construcció;57;33;90
Operadors d'instal·lacions i maquinària, i muntadors;29;33;62
Treballadors no qualificats;22;10;32
Forces armades;0;0;0
Total;190;142;332

