﻿Population. By nationality (continents), sex and five-year age group
Mas de Barberans. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430770&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;15;15;25;15;25;31;30;39;31;44;27;41;39;35;45;38;30;25;550
Males;10;7;13;6;15;15;18;19;19;26;11;21;21;14;18;21;9;7;270
Females;5;8;12;9;10;16;12;20;12;18;16;20;18;21;27;17;21;18;280
Rest of the European Union;5;1;5;2;5;13;9;14;9;4;6;4;1;0;0;0;0;0;78
Males;1;1;4;0;0;8;5;10;5;1;4;2;1;0;0;0;0;0;42
Females;4;0;1;2;5;5;4;4;4;3;2;2;0;0;0;0;0;0;36
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Males;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Females;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;2
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;16;30;17;30;46;39;53;41;49;33;45;40;35;45;38;30;25;633
Males;12;8;17;6;15;24;23;29;25;27;15;23;22;14;18;21;9;7;314
Females;9;9;13;11;15;22;16;24;16;22;18;22;18;21;27;17;21;18;319

