﻿Població de 2 anys o més. Per coneixement del català i edat
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081672
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;200;154;35;11;8;46
De 5 a 9 anys;273;266;185;180;129;7
De 10 a 14 anys;312;308;272;275;248;4
De 15 a 19 anys;325;321;300;302;275;4
De 20 a 24 anys;494;481;419;432;377;13
De 25 a 29 anys;641;624;531;555;453;17
De 30 a 34 anys;545;521;391;415;264;24
De 35 a 39 anys;449;435;279;320;137;14
De 40 a 44 anys;373;359;219;254;98;14
De 45 a 49 anys;362;346;205;236;79;16
De 50 a 54 anys;274;269;143;150;50;5
De 55 a 59 anys;199;187;102;102;37;12
De 60 a 64 anys;135;125;64;70;26;10
De 65 a 69 anys;144;119;67;66;26;25
De 70 a 74 anys;113;88;38;39;11;25
De 75 a 79 anys;75;58;26;29;13;17
De 80 a 84 anys;47;37;23;22;7;10
De 85 anys i més;38;30;16;13;6;8
Total;4999;4728;3315;3471;2244;271

