﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081115&lang=en
;1999;1989
     Total;;
 explot.;42;44
 UDE;1718;1024
     UDE;;
 <1;;
 explot.;1;2
 UDE;1;1
 1 a <2;;
 explot.;1;0
 UDE;2;0
 2 a <4;;
 explot.;3;3
 UDE;8;10
 4 a <6;;
 explot.;2;3
 UDE;10;16
 6 a <8;;
 explot.;1;1
 UDE;8;8
 8 a <12;;
 explot.;7;6
 UDE;70;57
 12 a <16;;
 explot.;1;5
 UDE;14;69
 16 a <40;;
 explot.;12;20
 UDE;356;514
 40 a <60;;
 explot.;2;2
 UDE;81;89
 60 a <100;;
 explot.;9;1
 UDE;738;80
 >=100;;
 explot.;3;1
 UDE;430;180

