﻿Impost de béns immobles de naturalesa urbana (IBI)
Bellvei
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430249&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;1950;125509;775645;64364;398
2021;1996;1950;124606;770066;63901;395
2020;1996;1952;124584;769929;63824;394
2019;1996;1951;124800;775497;63967;397
2018;1996;1939;115889;719351;59767;371
2017;1996;2034;115830;719436;56947;354
2016;1996;2041;116696;723627;57176;355
2015;1996;2038;105465;719448;51749;353
2014;1996;2027;104668;711534;51637;351
2013;1996;2029;103060;702361;50793;346
2012;1996;2010;102216;696623;50854;347
2011;1996;1872;97140;652780;51891;349
2010;1996;1644;92011;612795;55968;373
2009;1996;1620;70988;557967;43820;344
2008;1996;1598;62515;375088;39121;235
2007;1996;1517;60363;350104;39791;231
2006;1996;1548;60165;348954;38866;225

