﻿Nombre d'explotacions i superfície censada
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430477&lang=en
;1999;1989;1982
      Total explot.;387;552;494
      Sense terres explot.;2;2;1
     Amb terres;;;
 total;;;
 explot.;385;550;493
 ha;1663;2710;2317
 amb ramaderia;;;
 explot.;14;25;34
 ha;202;298;169
 sense ramaderia;;;
 explot.;371;525;459
 ha;1461;2412;2147
 amb SAU;;;
 explot.;377;523;468
 ha;1546;2451;2036
 amb altres terres;;;
 explot.;79;165;65
 ha;117;259;281

