﻿Population. By place of birth (autonomous community and abroad) and age
Sant Joan Despí. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082172&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1248;1512;1806;1911;1545;1263;1251;1311;1665;2370;2166;1638;1029;585;366;279;168;222;22335
Barcelona;1248;1500;1794;1893;1530;1248;1221;1266;1623;2343;2106;1566;975;540;327;240;150;192;21765
Girona;0;0;0;3;3;6;12;12;15;3;9;18;6;6;12;6;3;0;108
Lleida;3;6;0;3;3;6;12;18;18;12;30;27;33;24;21;15;6;18;258
Tarragona;0;6;9;9;3;6;9;15;12;15;18;24;15;15;9;18;6;12;204
Rest of Spain;18;18;39;48;48;69;99;135;162;222;303;579;852;978;1107;1071;666;606;7023
Andalucía;3;0;15;12;9;18;33;27;42;54;114;300;462;510;621;621;378;342;3561
Aragón;3;0;0;3;6;6;9;18;12;18;18;36;39;57;36;33;21;33;342
Principado de Asturias;0;0;0;0;0;0;0;3;3;6;3;6;9;6;6;0;3;3;54
Illes Balears;0;3;0;3;3;3;3;3;6;9;6;3;0;6;3;3;0;0;54
Canarias;0;0;6;0;0;0;3;3;3;3;3;3;3;0;3;0;0;0;30
Cantabria;0;0;3;0;0;3;0;3;0;3;0;3;3;0;0;0;0;3;24
Castilla - La Mancha;0;3;3;0;3;3;3;6;6;9;18;36;75;78;87;81;57;42;507
Castilla y León;0;0;3;3;0;3;6;9;15;15;27;36;57;78;87;87;54;42;525
Comunitat Valenciana;3;0;6;6;6;12;6;15;30;24;21;21;15;21;15;21;18;15;249
Extremadura;0;0;0;3;3;0;6;3;9;18;36;54;117;150;162;153;81;78;879
Galicia;0;3;3;6;3;6;3;15;15;9;12;27;24;39;42;36;24;27;294
Comunidad de Madrid;9;6;3;12;6;9;12;12;12;21;24;27;21;12;12;6;9;12;219
Región de Murcia;0;0;3;0;3;0;0;6;0;0;6;3;6;15;15;15;21;12;108
Comunidad Foral de Navarra;0;0;0;0;3;0;0;3;0;9;0;0;3;3;3;0;0;0;24
País Vasco;0;0;0;0;0;0;9;15;9;24;6;15;9;0;0;6;0;3;99
La Rioja;0;0;3;3;3;0;0;0;3;0;3;3;0;0;6;3;0;0;24
Ceuta y Melilla;0;0;0;0;3;0;0;0;0;0;0;6;6;3;3;3;3;3;33
Foreign;48;126;168;234;357;474;555;594;657;621;447;345;216;135;96;63;45;12;5196
Total;1314;1659;2010;2199;1947;1809;1905;2040;2484;3213;2916;2562;2100;1701;1566;1413;876;843;34551

