﻿Població a 1 de gener. Per sexe i edat quinquennal
Cabrils. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080305
;Homes;Dones;Total
De 0 a 4 anys;159;160;319
De 5 a 9 anys;218;188;406
De 10 a 14 anys;231;256;487
De 15 a 19 anys;295;283;578
De 20 a 24 anys;268;245;513
De 25 a 29 anys;184;174;358
De 30 a 34 anys;170;183;353
De 35 a 39 anys;177;202;379
De 40 a 44 anys;261;269;530
De 45 a 49 anys;337;340;677
De 50 a 54 anys;348;367;715
De 55 a 59 anys;330;351;681
De 60 a 64 anys;256;256;512
De 65 a 69 anys;231;216;447
De 70 a 74 anys;150;149;299
De 75 a 79 anys;89;98;187
De 80 a 84 anys;63;62;125
De 85 a 89 anys;40;62;102
De 90 a 94 anys;11;35;46
De 95 a 99 anys;3;9;12
100 anys o més;0;3;3
Total;3821;3908;7729

