﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ventalló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172109&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;25;11;156;204
06/2020;10;25;11;153;199
03/2020;10;27;12;107;156
12/2019;11;27;12;135;185
09/2019;10;31;11;123;175
06/2019;10;31;12;144;197
03/2019;8;32;10;111;161
12/2018;10;28;12;99;149
09/2018;10;29;13;115;167
06/2018;10;27;12;112;161
03/2018;9;27;12;91;139
12/2017;8;25;12;86;131
09/2017;6;26;13;86;131
06/2017;6;26;10;98;140
03/2017;5;27;12;79;123
12/2016;6;26;10;80;122
09/2016;5;25;9;72;111
06/2016;5;27;13;82;127
03/2016;..;24;..;60;102
12/2015;..;23;..;51;89
09/2015;..;24;..;61;111
06/2015;..;27;..;85;133
03/2015;..;23;..;55;95
12/2014;6;21;12;69;108
09/2014;7;21;9;58;95
06/2014;7;22;13;82;124
03/2014;6;21;14;53;94
12/2013;6;19;17;68;110
09/2013;5;19;17;75;116
06/2013;5;19;17;69;110
03/2013;5;19;16;54;94
12/2012;..;20;..;61;102
09/2012;..;22;..;64;107
06/2012;..;..;26;77;129
03/2012;..;..;25;66;116
12/2011;5;22;29;71;127
09/2011;..;..;31;72;129
06/2011;5;22;22;85;134
03/2011;5;22;12;77;116
12/2010;5;23;13;85;126
09/2010;..;23;..;65;104
06/2010;..;26;..;73;126
03/2010;..;..;28;72;128
12/2009;..;..;33;87;148
09/2009;..;..;39;68;135
06/2009;..;..;35;78;143
03/2009;..;..;35;60;127
12/2008;..;..;45;65;142
09/2008;..;..;43;63;139
06/2008;..;..;53;79;164
03/2008;..;..;46;68;149

