﻿Main dwellings. By type of building and useful floor area
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082055&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;57;3;63;0;0;126
From 31 to 45 m²;252;33;882;0;0;1167
From 46 to 60 m²;537;105;3030;12;9;3696
From 61 to 75 m²;636;177;5148;21;0;5982
From 76 to 90 m²;528;117;5862;12;0;6519
From 91 to 105 m²;675;102;3495;15;3;4293
From 106 to 120 m²;591;75;1656;9;3;2331
From 121 to 150 m²;1038;171;1884;12;9;3114
From 151 to 180 m²;816;147;543;3;0;1509
More than 180 m²;1953;201;336;6;0;2499
Unknown;0;3;18;36;36;90
Total;7089;1128;22920;129;63;31326

