﻿Population. By sex and age by five-year period
Palau-solità i Plegamans. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081568&lang=en
;Males;Females;Total
From 0 to 4 years;259;256;515
From 5 to 9 years;350;380;730
From 10 to 14 years;442;462;904
From 15 to 19 years;517;489;1006
From 20 to 24 years;443;446;889
From 25 to 29 years;408;357;765
From 30 to 34 years;401;388;789
From 35 to 39 years;428;402;830
From 40 to 44 years;588;624;1212
From 45 to 49 years;689;730;1419
From 50 to 54 years;565;602;1167
From 55 to 59 years;555;533;1088
From 60 to 64 years;487;525;1012
From 65 to 69 years;425;484;909
From 70 to 74 years;362;351;713
From 75 to 79 years;231;276;507
From 80 to 84 years;118;171;289
From 85 to 89 years;72;152;224
From 90 to 94 years;33;78;111
From 95 to 99 years;9;31;40
100 years and over;2;4;6
Total;7384;7741;15125

