﻿Households indicators
Vilajuïga
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172235&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);22,2
Proportion of 2-person households (%);33,0
Proportion of 3-person households (%);19,5
Proportion of 4-person households (%);16,7
Proportion of households with 5 persons and over (%);8,5
Proportion of households with a person aged 65 and over (%);8,7
Proportion of population aged 75 and over living alone (%);21,4
Proportion of households with all members aged 65 and over (%);17,0
Proportion of households with all members being foreigners (%);8,0
Proportion of households with foreign and Spanish members (%);10,1
Proportion of households with all members being Spanish (%);81,9

