﻿Immigracions. Per municipi de destinació i lloc de procedència
Olesa de Montserrat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081477&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;367;417;52;91;927
2021;318;438;54;94;904
2020;300;395;29;108;832
2019;394;445;39;135;1013
2018;298;360;45;140;843
2017;335;368;44;133;880
2016;269;373;60;111;813
2015;320;355;59;161;895
2014;339;426;46;124;935
2013;304;397;77;116;894
2012;346;387;60;142;935
2011;411;394;60;167;1032
2010;397;442;78;175;1092
2009;344;518;43;151;1056
2008;346;447;72;139;1004
2007;364;419;64;121;968
2006;319;336;35;87;777
2005;534;554;60;122;1270
2004;555;587;54;112;1308
2003;487;509;23;99;1118
2002;454;477;30;112;1073
2001;372;383;29;100;884
2000;362;358;29;88;837
1999;292;379;38;80;789
1998;246;231;26;71;574
1997;216;266;20;81;583
1995;169;197;15;78;459
1994;169;158;25;34;386
1993;112;197;19;39;367
1992;147;175;10;42;374
1990;116;162;18;45;341
1989;113;184;6;50;353
1988;70;131;13;57;271

