﻿Emigracions. Per municipi de procedència i lloc de destinació
Tiana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082824
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;130;188;37;39;394
2021;136;238;23;35;432
2020;114;137;49;32;332
2019;102;194;28;35;359
2018;129;192;25;27;373
2017;106;210;15;31;362
2016;112;167;15;44;338
2015;85;175;25;25;310
2014;84;190;27;18;319
2013;88;194;17;34;333
2012;107;182;10;34;333
2011;66;163;21;27;277
2010;68;148;16;26;258
2009;74;149;20;19;262
2008;68;142;25;41;276
2007;42;181;17;29;269
2006;71;158;34;29;292
2005;93;144;28;21;286
2004;99;146;14;18;277
2003;60;117;13;19;209
2002;75;149;31;14;269
2001;48;88;19;20;175
2000;63;116;4;16;199
1999;72;160;9;9;250
1998;54;91;11;11;167
1997;65;108;3;11;187
1995;52;63;12;4;131
1994;54;83;14;15;166
1993;31;48;3;13;95
1992;47;55;19;6;127
1990;31;45;10;17;103
1989;16;44;8;14;82
1988;31;44;1;7;83

