﻿Población. Por año de llegada a España
Móra d'Ebre
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430939&lang=es
;2021
2020;66
2019;105
2018;75
2017;72
2016;63
2011-2015;138
2001-2010;549
1991-2000;60
1981-1990;9
Antes de 1981;24
Siempre ha vivido;4485
Total;5643

