﻿Conreus llenyosos: olivera
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250680&lang=en
;2009
     Total;
 explot.;8
 ha;13
      Secà;
 explot.;2
 ha;6
       Regadiu;
 explot.;6
 ha;8
     Oliva de taula;
 total;
 explot.;3
 ha;7
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;1
 ha;2
       Oliva d'almàssera;
 total;
 explot.;5
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;6

