﻿Bovins. Nombre de caps
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:35
;2020
     Total (inclou búfales);
 explot.;130
 caps;12694
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;96
 caps;3545
 lleteres;
 explot.;5
 caps;117
 altres vaques;
 explot.;94
 caps;3428
       Altres bovins de 2 o més anys;
 total;
 explot.;88
 caps;578
 mascles;
 explot.;77
 caps;188
 braves que no han parit;
 explot.;59
 caps;390
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;76
 caps;815
 mascles;
 explot.;44
 caps;345
 femelles que no han parit;
 explot.;64
 caps;470
             Bovins de menys d'1 any;
 explot.;117
 caps;7756

