﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Balsareny. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080180
;Homes;Dones;Total
Catalunya;1229;1224;2453
Barcelona;1203;1205;2408
Girona;6;5;11
Lleida;19;13;32
Tarragona;1;1;2
Resta d'Espanya;217;275;492
Andalusia;143;182;325
Aragó;7;11;18
Principat d'Astúries;3;5;8
Illes Balears;4;1;5
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;15;22;37
Castella i Lleó;9;11;20
Comunitat Valenciana;3;3;6
Extremadura;13;19;32
Galícia;0;3;3
Comunitat de Madrid;8;5;13
Regió de Múrcia;7;8;15
Comunitat Foral de Navarra;2;1;3
País Basc;0;1;1
Rioja, La;0;2;2
Ceuta i Melilla;3;1;4
Estranger;177;127;304
Total;1623;1626;3249

