﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Gironès. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=com:20&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;2;3;10;12;6;0;1;35
De 20 a 24 anys;0;3;3;14;53;61;43;10;0;187
De 25 a 29 anys;5;2;3;17;69;132;69;24;3;324
De 30 a 34 anys;0;2;10;16;114;230;147;39;3;561
De 35 a 39 anys;0;4;3;24;75;149;133;36;5;429
De 40 a 44 anys;0;3;1;13;39;57;45;8;2;168
De 45 a 49 anys;0;0;0;1;7;8;5;1;0;22
De 50 anys i més;0;0;0;0;1;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;5;15;22;88;368;649;448;118;14;1727

