﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sant Just Desvern
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082212&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;55;585;1565;2150
2020;54;507;2043;2550
2019;56;705;8475;9180
2018;60;642;9526;10168
2017;53;666;10615;11281
2016;45;603;9522;10125
2015;46;860;8654;9514
2014;50;606;15515;16121
2013;53;514;14841;15355
2012;56;403;6872;7275
2011;59;584;14630;15214

