﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vallromanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082969&lang=en
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;1
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;9
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;39
Empresaris no agraris amb assalariats;103
Empresaris no agraris sense assalariats;36
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;76
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;170
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;148
Resta del personal dels serveis;56
Contramestres capataços d'establiments no agraris;9
Operaris qualificats i especialitzats d'establiments no agraris;97
Operaris sense espec. d'establiments no agraris;10
Professionals de les forces armades;1
No classificables per condició socioeconòmica;8
Total;768

