﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Forallac
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:179026&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;24;20;73;120
12/2023 (p);2;23;20;71;116
09/2023 (p);3;23;20;78;124
06/2023 (p);3;24;21;73;121
03/2023 (p);3;25;20;65;113
12/2022 (p);3;23;19;58;103
09/2022 (p);4;23;19;70;116
06/2022 (p);4;23;19;70;116
03/2022 (p);4;25;17;60;106
12/2021 (p);4;25;16;60;105
09/2021 (p);2;25;16;69;112
06/2021 (p);2;24;16;68;110
03/2021 (p);2;25;16;61;104
12/2020 (p);2;27;14;57;100

