﻿Población a 1 de enero. Por nacionalidad y sexo
Freginals
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430629&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;152;143;295;61;32;93;213;175;388
2021;148;147;295;62;34;96;210;181;391
2020;151;149;300;55;30;85;206;179;385
2019;141;144;285;34;27;61;175;171;346
2018;146;152;298;42;29;71;188;181;369
2017;157;158;315;51;31;82;208;189;397
2016;157;153;310;54;32;86;211;185;396
2015;157;150;307;57;35;92;214;185;399
2014;156;157;313;57;35;92;213;192;405
2013;161;158;319;92;57;149;253;215;468
2012;165;168;333;91;58;149;256;226;482
2011;163;169;332;83;49;132;246;218;464
2010;165;165;330;57;27;84;222;192;414
2009;169;170;339;69;41;110;238;211;449
2008;174;169;343;64;42;106;238;211;449
2007;178;171;349;60;42;102;238;213;451
2006;174;168;342;62;40;102;236;208;444
2005;166;168;334;43;29;72;209;197;406
2004;168;166;334;39;21;60;207;187;394
2003;169;173;342;33;16;49;202;189;391
2002;177;177;354;26;9;35;203;186;389
2001;174;181;355;18;7;25;192;188;380
2000;180;182;362;0;0;0;180;182;362

