﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Blanes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170237&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1106,59;1354,98;887,75;440,31;1459,47;1189,44
2021;997,67;1183,58;779,08;411,38;1291,84;1044,93
2020;966,98;1157,59;765,24;404,46;1280,32;1021,31
2019;948,59;1134,30;748,93;376,39;1140,78;999,39
2018;915,02;1095,29;713,36;366,79;964,26;962,68
2017;906,24;1058,96;676,16;364,58;682,58;928,56
2016;898,38;1040,61;669,24;356,45;681,45;915,10
2014;881,07;1002,12;648,18;..;..;885,21
2013;848,76;982,83;642,93;..;..;870,42
2012;833,00;970,29;627,19;..;..;856,75
2011;824,08;949,21;620,44;..;..;841,45

