﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080654&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;4;2;1;1;1;1;0;0;12
dones;0;3;6;4;1;0;0;1;1;0;0;16
total;0;3;8;8;3;1;1;2;2;0;0;28
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;4;5;0;2;1;1;0;14
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;0;0;3;0;4;6;0;2;1;1;0;17
Seveis administratius;;;;;;;;;;;;
homes;0;1;4;3;2;1;0;0;0;1;0;12
dones;1;8;4;6;6;4;0;0;0;1;0;30
total;1;9;8;9;8;5;0;0;0;2;0;42
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;3;2;2;1;4;2;0;0;1;16
dones;1;1;2;3;1;1;2;1;1;2;0;15
total;2;1;5;5;3;2;6;3;1;2;1;31
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;0;2;1;1;0;0;1;0;7
dones;3;2;4;0;1;2;2;2;0;2;0;18
total;4;2;5;0;3;3;3;2;0;3;0;25
Agricultors i pescadors;;;;;;;;;;;;
homes;3;3;8;12;7;10;13;12;24;23;1;116
dones;1;0;1;0;1;3;1;0;0;0;0;7
total;4;3;9;12;8;13;14;12;24;23;1;123
Treballadors industrials;;;;;;;;;;;;
homes;16;24;27;20;34;21;15;13;13;5;1;189
dones;2;12;13;7;3;1;8;0;0;0;0;46
total;18;36;40;27;37;22;23;13;13;5;1;235
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;28;46;41;53;40;34;30;39;31;3;366
dones;8;26;32;20;13;12;13;4;2;5;0;135
total;29;54;78;61;66;52;47;34;41;36;3;501

