﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171175
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;30;51;84
De 31 a 45 m²;453;1263;1719
De 46 a 60 m²;1185;1575;2760
De 61 a 75 m²;1809;1680;3489
De 76 a 90 m²;1425;1017;2442
De 91 a 105 m²;1017;777;1797
De 106 a 120 m²;690;561;1248
De 121 a 150 m²;735;687;1422
De 151 a 180 m²;348;300;645
Més de 180 m²;639;738;1374
No hi consta;354;342;699
Total;8688;8988;17676

