﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sanaüja
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251919&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);155;15;170
03/2024 (p);150;15;170
02/2024;150;15;165
01/2024;150;15;165
12/2023;150;15;165
11/2023;150;15;165
10/2023;150;15;165
09/2023;150;15;165
08/2023;155;15;170
07/2023;155;15;170
06/2023;150;20;170
05/2023;160;15;175
04/2023;160;15;175
03/2023;155;15;175
02/2023;160;15;175
01/2023;160;15;175
12/2022;160;15;180
11/2022;165;15;180
10/2022;165;15;180
09/2022;160;15;175
08/2022;160;15;175
07/2022;165;15;180
06/2022;165;15;180
05/2022;165;15;180
04/2022;165;15;180
03/2022;165;15;180
02/2022;165;15;180
01/2022;165;15;180
12/2021;160;15;175
11/2021;161;15;176
10/2021;157;14;171
09/2021;158;14;172
08/2021;160;14;174
07/2021;166;13;179
06/2021;162;13;175
05/2021;159;12;171
04/2021;161;12;173
03/2021;160;13;173
02/2021;161;13;174
01/2021;160;13;173
12/2020;159;13;172
11/2020;156;13;169
10/2020;161;13;174
09/2020;156;13;169
08/2020;152;13;165
07/2020;156;12;168
06/2020;157;12;169
05/2020;155;13;168
03/2020;155;12;167
12/2019;154;13;167
09/2019;150;15;165
06/2019;155;17;172
03/2019;151;15;166
12/2018;147;13;160
09/2018;148;12;160
06/2018;155;12;167
03/2018;156;10;166
12/2017;156;11;167
09/2017;156;13;169
06/2017;150;11;161
03/2017;153;11;164
12/2016;145;11;156
09/2016;155;13;168
06/2016;149;14;163
03/2016;149;14;163
12/2015;147;14;161
09/2015;146;13;159
06/2015;149;12;161
03/2015;144;13;157
12/2014;145;12;157
09/2014;146;14;160
06/2014;147;12;159
03/2014;148;13;161
12/2013;140;12;152
09/2013;149;11;160
06/2013;146;12;158
03/2013;144;14;158
12/2012;147;15;162
09/2012;152;16;168
06/2012;150;17;167
03/2012;155;15;170

