﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Olivella
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081483
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;50;225;290
12/2023 (p);5;10;55;215;285
09/2023 (p);5;15;55;215;285
06/2023 (p);5;10;50;215;285
03/2023 (p);5;10;50;210;270
12/2022 (p);5;10;55;210;280
09/2022 (p);5;10;55;205;275
06/2022 (p);10;10;55;215;285
03/2022 (p);10;10;55;210;285
12/2021 (p);10;10;55;215;290
09/2021 (p);10;10;50;200;270
06/2021 (p);10;10;50;190;260
03/2021 (p);5;10;50;185;255
12/2020 (p);5;10;50;180;250

