﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vallfogona de Balaguer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252402&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);54;20;1;0;75
12/2023 (p);57;18;1;0;76
09/2023 (p);60;19;1;0;80
06/2023 (p);63;18;0;1;82
03/2023 (p);65;17;1;0;83
12/2022 (p);58;19;1;0;78
09/2022 (p);55;20;1;0;76
06/2022 (p);57;21;0;1;79
03/2022 (p);57;18;2;0;77
12/2021 (p);57;16;3;0;76
09/2021 (p);60;16;1;1;78
06/2021 (p);64;19;1;1;85
03/2021 (p);66;15;2;0;83
12/2020 (p);68;15;2;0;85

