﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Súria. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082747&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;4;1;1;0;1;1;0;0;8
3 habitacions;32;11;3;3;8;10;6;3;76
4 habitacions;93;52;13;14;29;49;21;10;281
5 habitacions;121;220;26;35;277;118;137;39;973
6 habitacions;46;72;17;8;86;61;196;61;547
7 habitacions;12;25;4;3;6;13;26;16;105
8 habitacions;8;13;5;1;4;7;2;6;46
9 habitacions;1;4;0;0;1;2;5;0;13
10 habitacions i més;0;4;0;1;1;0;0;2;8
Total;317;402;69;65;413;261;393;137;2057

