﻿Població a 1 de gener. Per sexe i edat quinquennal
Valls d'Aguilar, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:259062
;Homes;Dones;Total
De 0 a 4 anys;2;1;3
De 5 a 9 anys;6;4;10
De 10 a 14 anys;6;5;11
De 15 a 19 anys;8;3;11
De 20 a 24 anys;5;5;10
De 25 a 29 anys;3;1;4
De 30 a 34 anys;7;8;15
De 35 a 39 anys;4;8;12
De 40 a 44 anys;11;8;19
De 45 a 49 anys;15;7;22
De 50 a 54 anys;13;8;21
De 55 a 59 anys;14;14;28
De 60 a 64 anys;11;16;27
De 65 a 69 anys;16;12;28
De 70 a 74 anys;13;4;17
De 75 a 79 anys;9;7;16
De 80 a 84 anys;4;4;8
De 85 a 89 anys;3;2;5
De 90 a 94 anys;2;2;4
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;153;121;274

