﻿Población. Por año de llegada a la vivienda
Parets del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081593&lang=es
;2021
2020;1164
2019;1161
2018;933
2017;834
2016;795
2011-2015;2409
2001-2010;4494
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1140
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2475
No consta;3540
Total;18936

