﻿Població a 1 de gener. Per nacionalitat i sexe
Arbolí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430154
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;70;48;118;4;0;4;74;48;122
2021;72;50;122;4;0;4;76;50;126
2020;71;51;122;3;2;5;74;53;127
2019;75;54;129;4;4;8;79;58;137
2018;66;46;112;2;2;4;68;48;116
2017;69;51;120;1;2;3;70;53;123
2016;71;52;123;1;1;2;72;53;125
2015;70;51;121;1;1;2;71;52;123
2014;58;46;104;1;0;1;59;46;105
2013;58;47;105;4;1;5;62;48;110
2012;60;52;112;1;0;1;61;52;113
2011;61;50;111;2;1;3;63;51;114
2010;58;50;108;4;1;5;62;51;113
2009;57;50;107;3;2;5;60;52;112
2008;57;50;107;3;1;4;60;51;111
2007;59;51;110;2;1;3;61;52;113
2006;55;48;103;2;0;2;57;48;105
2005;59;50;109;2;1;3;61;51;112
2004;60;52;112;3;1;4;63;53;116
2003;63;56;119;2;1;3;65;57;122
2002;66;59;125;0;0;0;66;59;125
2001;71;62;133;0;0;0;71;62;133
2000;70;69;139;0;0;0;70;69;139

