﻿Població. Per lloc de naixement (CA i estranger)
Sant Andreu de Llavaneres
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081976
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;8442;8448;8241;7714;5896;4728;3188;2625
Barcelona;8229;8223;8022;7485;5674;4542;3054;2502
Girona;75;81;72;67;71;62;64;53
Lleida;84;90;93;95;98;74;45;39
Tarragona;51;54;57;68;53;50;25;31
Resta d'Espanya;1269;1284;1242;1414;1349;1207;908;734
Andalusia;465;477;465;526;518;505;410;353
Aragó;81;84;84;112;119;108;82;58
Principat d'Astúries;21;21;18;22;24;14;9;3
Illes Balears;24;24;15;25;17;10;10;7
Canàries;12;15;9;11;12;4;1;2
Cantàbria;12;12;12;12;7;9;6;2
Castella - la Manxa;60;63;66;65;59;45;40;40
Castella i Lleó;117;126;120;125;128;114;73;60
Comunitat Valenciana;75;75;72;80;88;80;58;49
Extremadura;90;96;93;102;100;97;82;64
Galícia;72;66;60;72;62;42;31;20
Comunitat de Madrid;129;126;114;122;94;65;26;23
Regió de Múrcia;45;45;45;58;59;60;42;27
Comunitat Foral de Navarra;18;18;15;20;14;12;8;6
País Basc;36;30;30;41;32;27;22;13
Rioja, La;6;9;6;7;6;5;5;5
Ceuta i Melilla;15;15;12;15;10;10;3;2
Estranger;2130;1863;1641;1344;588;259;87;73
Total;11841;11598;11121;10472;7833;6194;4183;3432

