﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilamacolum
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172253&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);130;45;170
03/2024 (p);130;45;175
02/2024;130;45;175
01/2024;130;45;175
12/2023;130;45;175
11/2023;130;45;175
10/2023;130;45;175
09/2023;140;45;185
08/2023;145;45;190
07/2023;145;45;190
06/2023;140;45;185
05/2023;130;45;175
04/2023;130;45;175
03/2023;125;45;170
02/2023;120;50;170
01/2023;120;50;165
12/2022;125;50;170
11/2022;130;45;175
10/2022;125;45;170
09/2022;125;50;175
08/2022;135;50;185
07/2022;140;50;190
06/2022;135;50;185
05/2022;130;45;175
04/2022;120;45;165
03/2022;115;45;160
02/2022;115;45;160
01/2022;115;45;160
12/2021;121;46;167
11/2021;125;44;169
10/2021;122;44;166
09/2021;121;44;165
08/2021;127;44;171
07/2021;126;43;169
06/2021;123;42;165
05/2021;105;41;146
04/2021;102;39;141
03/2021;107;39;146
02/2021;107;40;147
01/2021;107;41;148
12/2020;105;41;146
11/2020;109;41;150
10/2020;107;41;148
09/2020;112;41;153
08/2020;116;44;160
07/2020;115;44;159
06/2020;109;43;152
05/2020;108;42;150
03/2020;111;42;153
12/2019;119;41;160
09/2019;126;42;168
06/2019;112;41;153
03/2019;99;40;139
12/2018;100;39;139
09/2018;113;42;155
06/2018;115;45;160
03/2018;99;43;142
12/2017;89;43;132
09/2017;118;45;163
06/2017;118;46;164
03/2017;103;46;149
12/2016;98;45;143
09/2016;109;46;155
06/2016;106;46;152
03/2016;94;43;137
12/2015;94;42;136
09/2015;102;43;145
06/2015;97;40;137
03/2015;88;43;131
12/2014;82;47;129
09/2014;96;44;140
06/2014;88;47;135
03/2014;73;47;120
12/2013;72;49;121
09/2013;83;50;133
06/2013;74;46;120
03/2013;68;45;113
12/2012;67;45;112
09/2012;78;48;126
06/2012;76;49;125
03/2012;61;48;109

