﻿Població. Per any d'arribada a Catalunya
Santa Cristina d'Aro
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171812
;2021
2020;81
2019;108
2018;69
2017;57
2016;54
2011-2015;204
2001-2010;549
1991-2000;369
1981-1990;207
Abans de 1981;480
Sempre hi ha viscut;3246
Total;5418

