﻿Indicadores de viviendas
Miralcamp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251351&lang=es
;2021
Proporción de viviendas principales (%);75,5
Proporción de viviendas no principales (%);24,5
Proporción de viviendas principales de propiedad (%);80,9
Proporción de viviendas principales de alquiler (%);10,6
Proporción de viviendas principales en otro régimen de tenencia (%);8,6
Proporción de viviendas principales de hasta 45 m2 (%);2,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);4,5
Proporción de viviendas principales de 61 m2 a 90 m2 (%);22,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);25,3
Proporción de viviendas principales de más de 120 m2 (%);43,8
Proporción de viviendas principales construidas hasta 1950 (%);30,1
Proporción de viviendas principales construidas de 1951 a 1970 (%);19,6
Proporción de viviendas principales construidas de 1971 a 1980 (%);5,5
Proporción de viviendas principales construidas de 1981 a 2000 (%);16,1
Proporción de viviendas principales construidas en 2001 o después (%);26,7

