﻿Pensions de classes passives de l'estat. Import anual per tipus
Catalunya
Unitats: Milers d'euros.
Font: Idescat, a partir de les dades facilitades pel Ministeri d'Hisenda i Administracions Públiques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1269
;Drets passius per a funcionaris civils. Jubilació i incapacitat;Drets passius per a funcionaris civils. Supervivència;Drets passius per a funcionaris militars. Jubilació i incapacitat;Drets passius per a funcionaris militars. Supervivència;Drets passius per a peons caminers Jubilació i incapacitat;Total
2023;1766346;114188;111334;54141;19;2046027
2022;1569457;106785;105333;53472;23;1835072
2021;1406457;100724;100627;53031;22;1660861
2020;1309571;98323;100958;55405;24;1564282
2019;1221880;98332;101015;58839;32;1480100
2018;1117241;94341;100493;58815;37;1370927
2017;1021376;92988;100496;61462;48;1276369
2016;944060;93020;101839;65096;51;1204067
2015;876568;93042;103805;68796;57;1142268
2014;817289;93050;106436;72652;55;1089482
2013;760438;92841;108108;76178;61;1037626
2012;689689;91439;109852;78713;79;969772
2011;626629;91599;114841;82564;85;915718
2010;556833;88960;115606;83889;95;845383
2009;508980;89111;119798;88048;104;806041
2008;461995;87299;122054;91357;134;762839
2007;415635;84428;123277;90911;149;714400
2006;372102;81272;123885;90413;175;667847
2005;332536;77620;122658;88532;196;621542
2004;301093;74708;122170;87328;229;585528
2003;276668;72748;122991;86607;258;559272
2002;247944;68550;120371;83913;284;521062
2001;229962;66643;122199;84363;329;503496
2000;206580;62644;119780;81135;370;470509
1999;201970;68402;106644;70016;425;447457
1998;195132;66048;106869;67706;469;436224
1997;188344;63389;109263;64690;525;426211
1996;181147;57827;122096;59797;714;421581
1995;171219;53897;117961;58252;728;402057
1994;165426;52314;114277;56343;755;389115
1993;161199;51737;108172;53532;711;375351
1992;151252;48578;107201;50526;770;358327
1991;128312;44141;75851;46685;823;295812

