﻿Altres familiars per edat i sexe
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430228
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;154;156
 nombre persones;186;184
  homes;154;153
   dones;32;31
 altres familiars caps explotació;;
 nombre persones;11;29
  homes;11;29
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;54;59
 homes;53;57
 dones;7;10
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;29;20
 homes;27;20
 dones;4;0
 altres familiars caps explotació;;
 homes;2;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;20;30
 homes;17;28
 dones;3;7
 altres familiars caps explotació;;
 homes;5;6
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;18
 homes;5;13
 dones;0;6
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;18
 homes;2;18
 dones;4;1
 altres familiars caps explotació;;
 homes;0;9
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;2
 dones;0;1
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;3
 homes;3;3
 dones;4;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;11;2
 homes;9;1
 dones;4;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;14;8
 homes;14;4
 dones;1;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;24;8
 homes;21;7
 dones;5;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

