﻿Habitatges principals per any d'arribada a l'habitatge
Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:06
;2001
Any d'arribada;
2001;2534
2000;2296
1999;2329
1998;1795
1997;1386
1996;1170
Any d'arribada;
De 1991 a 1995;3525
De 1981 a 1990;6030
De 1971 a 1980;6465
De 1961 a 1970;2581
De 1941 a 1960;1600
Abans de 1941;1009
Total;32720

