﻿Matrimonis segons el mes de celebració
Manlleu
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081120
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;3;8;4;3;3;4;8;3;10;9;5;3;63
2021;7;5;3;6;5;11;11;3;4;3;8;2;68
2020;5;2;3;0;0;2;10;7;3;4;4;4;44
2019;7;5;3;3;14;10;4;0;5;1;5;5;62
2018;2;7;4;3;6;5;13;5;14;5;6;0;70
2017;3;4;5;6;7;7;14;7;10;11;5;5;84
2016;5;3;3;7;8;13;8;6;6;3;1;3;66
2015;3;2;4;8;7;8;5;5;8;4;5;5;64
2014;1;1;3;6;12;6;10;3;10;4;3;2;61
2013;2;0;4;3;1;12;9;4;6;7;1;0;49
2012;4;3;6;2;6;12;11;1;3;6;1;3;58

