﻿Conreus llenyosos: fruiters de clima temperat
Vilaverd
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431726&lang=es
;1999;1989
     Total;;
 explot.;5;8
 ha;1;2
      Secà;;
 explot.;1;4
 ha;0;1
       Regadiu;;
 explot.;4;4
 ha;1;1
     Pomera;;
 total;;
 explot.;3;6
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;3;3
 ha;0;0
       Perera;;
 total;;
 explot.;3;7
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;0;0
         Presseguer;;
 total;;
 explot.;3;7
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;5
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;4;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0

