﻿Hogares. Por número y tipo de núcleo
Seva
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082690&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;184;137;75
Sin núcleo. Con 2 personas o más;14;9;6
Con un núcleo. Parejas sin hijos. Sin otras personas;171;140;88
Con un núcleo. Parejas sin hijos. Con otras personas;15;11;14
Con un núcleo. Parejas con hijos. Sin otras personas;375;320;247
Con un núcleo. Parejas con hijos. Con otras personas;44;34;37
Con un núcleo. Madres con hijos. Sin otras personas;47;44;34
Con un núcleo. Madres con hijos. Con otras personas;10;6;4
Con un núcleo. Padres con hijos. Sin otras personas;17;21;9
Con un núcleo. Padres con hijos. Con otras personas;2;0;0
Con dos núcleos o más. Sin otras personas;22;29;24
Con dos núcleos o más. Con otras personas;8;2;3
Total;909;753;541

