﻿Conreus herbacis: cereals per a gra
Mieres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171058
;1999;1989;1982
     Total;;;
 explot.;11;33;54
 ha;56;131;194
      Secà;;;
 explot.;11;33;54
 ha;56;130;194
       Regadiu;;;
 explot.;0;1;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;3;15;16
 ha;17;70;49
 secà;;;
 explot.;3;15;16
 ha;17;70;49
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;11;32
 ha;10;31;63
 secà;;;
 explot.;4;11;32
 ha;10;31;63
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;4;22
 ha;16;5;28
 secà;;;
 explot.;3;4;22
 ha;16;5;28
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;5;15;43
 ha;6;24;53
 secà;;;
 explot.;5;14;43
 ha;6;23;53
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;3;0;1
 ha;8;0;1
 secà;;;
 explot.;3;0;1
 ha;8;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

