﻿Població. Per any d'arribada al municipi
Figaró-Montmany
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081347
;2021
2020;93
2019;96
2018;60
2017;66
2016;45
2011-2015;138
2001-2010;195
1991-2000;93
1981-1990;30
Abans de 1981;96
Sempre hi ha viscut;213
Total;1131

