﻿Población a 1 de enero. Por sexo y edad quinquenal
Catllar, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430430&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;121;107;228
De 5 a 9 años;172;138;310
De 10 a 14 años;177;136;313
De 15 a 19 años;143;121;264
De 20 a 24 años;127;110;237
De 25 a 29 años;113;98;211
De 30 a 34 años;140;135;275
De 35 a 39 años;146;147;293
De 40 a 44 años;213;226;439
De 45 a 49 años;256;223;479
De 50 a 54 años;219;205;424
De 55 a 59 años;199;190;389
De 60 a 64 años;164;158;322
De 65 a 69 años;139;121;260
De 70 a 74 años;101;86;187
De 75 a 79 años;66;59;125
De 80 a 84 años;35;46;81
De 85 a 89 años;21;33;54
De 90 a 94 años;12;8;20
De 95 a 99 años;3;5;8
100 años o más;1;1;2
Total;2568;2353;4921

