﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Parets del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081593&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1008,37;973,74;593,10;..;..;886,62
2021;905,32;849,57;501,95;..;..;773,23
2020;871,94;832,33;488,20;..;..;753,90
2019;880,70;819,48;488,36;..;..;743,82
2018;818,81;789,23;458,83;..;..;711,97
2017;785,82;765,89;450,83;..;..;685,47
2016;786,31;753,32;448,61;..;..;675,39
2014;774,26;725,73;415,82;..;..;641,42
2013;793,94;697,20;404,59;..;..;618,86
2012;782,86;674,25;401,69;..;..;601,56
2011;757,33;650,95;387,40;..;..;579,70

