﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Calldetenes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080370&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;349;98;0;447
06/2020;378;112;0;490
03/2020;353;100;0;453
12/2019;354;130;0;484
09/2019;315;149;0;464
06/2019;373;160;0;533
03/2019;316;132;0;448
12/2018;321;133;0;454
09/2018;301;144;0;445
06/2018;339;157;0;496
03/2018;306;108;0;414
12/2017;310;110;0;420
09/2017;312;178;0;490
06/2017;316;151;0;467
03/2017;303;122;0;425
12/2016;291;130;0;421
09/2016;294;141;0;435
06/2016;290;144;0;434
03/2016;295;100;0;395
12/2015;291;124;0;415
09/2015;276;111;0;387
06/2015;282;124;0;406
03/2015;278;94;0;372
12/2014;280;78;0;358
09/2014;271;105;0;376
06/2014;273;122;0;395
03/2014;288;61;0;349
12/2013;332;0;0;332
09/2013;294;53;0;347
06/2013;339;0;0;339
03/2013;324;0;0;324
12/2012;330;0;0;330
09/2012;343;0;0;343
06/2012;340;0;0;340
03/2012;328;0;0;328
12/2011;338;0;0;338
09/2011;352;0;0;352
06/2011;371;0;0;371
03/2011;371;0;0;371
12/2010;365;0;0;365
09/2010;353;0;0;353
06/2010;346;0;0;346
03/2010;346;0;0;346
12/2009;368;0;0;368
09/2009;364;0;0;364
06/2009;456;0;0;456
03/2009;448;0;0;448
12/2008;449;0;0;449
09/2008;432;0;0;432
06/2008;449;0;0;449
03/2008;457;0;0;457

